World - Primary Energy Use [in Mtoe],,,,,,,,
[1] year,,,,,,,,
[2] Wood,,,,,,,,
[3] Coal,,,,,,,,
[4] Oil [energy use only],,,,,,,,
[5] Oil feedstock [non-energy] use,,,,,,,,
[6] Gas,,,,,,,,
[7] Hydropower [substitution equivalent],,,,,,,,
[8] Nuclear [substitution equivalent],,,,,,,,
[9] Memo item: world population [in million],,,,,,,,
[1],[2],[3],[4],[5],[6],[7],[8],[9]
1978 ,323 ,1754 ,2660 ,395 ,1215 ,355 ,133 ,4299 
1979 ,335 ,1845 ,2685 ,414 ,1294 ,368 ,137 ,4373 
1980 ,349 ,1826 ,2704 ,272 ,1304 ,376 ,152 ,4447 
1981 ,359 ,1835 ,2607 ,265 ,1317 ,383 ,179 ,4524 
1982 ,368 ,1865 ,2530 ,247 ,1321 ,402 ,198 ,4602 
1983 ,375 ,1922 ,2491 ,267 ,1339 ,423 ,222 ,4682 
1984 ,386 ,2011 ,2494 ,314 ,1451 ,440 ,269 ,4764 
1985 ,395 ,2089 ,2476 ,326 ,1492 ,448 ,318 ,4847 
1986 ,404 ,2132 ,2535 ,354 ,1504 ,454 ,343 ,4933 
1987 ,410 ,2197 ,2611 ,334 ,1582 ,457 ,371 ,5021 
1988 ,417 ,2239 ,2685 ,350 ,1661 ,465 ,405 ,5109 
1989 ,424 ,2262 ,2733 ,352 ,1734 ,466 ,417 ,5197 
1990 ,424 ,2244 ,2726 ,408 ,1768 ,491 ,442 ,5282 
1991 ,425 ,2190 ,2765 ,369 ,1799 ,504 ,463 ,5366 
1992 ,433 ,2171 ,2786 ,375 ,1804 ,503 ,466 ,5447 
1993 ,441 ,2161 ,2764 ,373 ,1827 ,529 ,483 ,5527 
1994 ,446 ,2177 ,2814 ,377 ,1835 ,534 ,491 ,5607 
1995 ,451 ,2205 ,2850 ,385 ,1884 ,560 ,511 ,5687 
 ,, , , , , , ,
