USA - Population - GNP - Primary Energy Use,,,,,,,,,,
1928,120.5,856.4,558.8,34.8,,349.8,116.2,37.2,20.8,0
1929,121.8,896.3,590.6,34.4,,361.2,129.7,45.5,19.8,0
1930,123.1,806.4,555.9,34,,319.4,138,46.1,18.4,0
1931,124,744.5,474,33.8,,262.9,120.9,40.2,16.2,0
1932,124.8,635.2,417.3,33.5,,218.3,111.2,37.3,17,0
1933,125.6,622.4,429,33.2,,224.4,116.8,37.5,17.1,0
1934,126.4,678.2,453,33,,243.9,116.6,42.6,16.9,0
1935,127.3,746.1,480.1,32.7,,249,132.7,46.2,19.5,0
1936,128.1,849.8,534,32.5,,282.1,147.7,52,19.7,0
1937,128.8,894.2,565,32.3,,294.2,159.5,57.8,21.2,0
1938,129.8,848.5,497.7,32.1,,233.2,156.3,55,21.1,0
1939,130.9,921.5,537.6,32,,260.3,165.4,59.5,20.4,0
1940,132,998.9,591.6,31.8,,293.5,181,63.8,21.5,0
1941,133.1,1160.8,654.7,31.3,,333.2,200.6,66.8,22.8,0
1942,133.9,1310.8,684.1,30.9,,364.9,188.1,72.6,27.6,0
1943,134.2,1484,743.1,30.4,,398.2,201.5,81.5,31.5,0
1944,132.9,1588.1,775.1,30,,397,227.2,88.4,32.5,0
1945,132.5,1561.9,768,29.5,,374,236.7,93,34.8,0
1946,140.1,1331.8,743,29,,339,245.4,95.7,33.9,0
1947,143.4,1364.2,802.9,29.4,,370.5,266.2,105.8,31,0
1948,146.1,1423.5,822.8,29.6,,348.8,294,117.8,32.6,0
1949,148.7,1426.5,766.8,29.5,,295.8,283.8,123.8,33.9,0
1950,151.2,1562,849.5,27.4,,302.4,335.6,150.4,33.7,0
1951,153.3,1687.8,920.6,27,,315.8,363.6,177.6,36.6,0
1952,155.7,1737.6,915.7,26.3,,284.6,376.9,190.2,37.7,0
1953,158.2,1816.4,938.8,24.9,,286.4,392,199.2,36.3,0
1954,161.2,1791.3,912.8,24.2,,244.6,399.1,209.9,35,0
1955,164.3,1926,1002.5,24.3,,281.2,434.8,226.7,35.5,0
1956,167.3,1962.1,1041.2,23.7,,285.7,452,242.3,37.5,0
1957,170.4,1990.4,1041.5,21.4,,272.2,451.9,256.8,39.2,0
1958,173.3,1967.9,1037.6,20.9,,240.1,466.9,268.7,41,0
1959,177.1,2094.3,1083.5,21.5,,239.7,486.9,295.3,40,0.1
1960,180,2145.3,1123.4,19.5,,247.8,502,312.1,41.8,0.2
1961,183,2187.4,1138.9,18.5,,242.3,509.5,325.7,42.4,0.5
1962,185.8,2329.9,1189.7,17.1,,249.5,530.4,346,46,0.7
1963,188.5,2423.3,1233.8,15.9,,262.2,546.9,363,44.8,1
1964,191.1,2557.1,1287.2,14.7,,276,562,385.3,48.2,1
1965,193.5,2712.8,1341.2,13.5,,291.4,585.8,397.4,52,1.1
1966,195.6,2895.2,1414.8,12.3,,305.4,614.9,428.3,52.3,1.6
1967,197.5,2973.5,1461.5,11,,299.8,637.1,452.2,59.2,2.2
1968,199.4,3086.4,1547.9,10.7,,310.3,679.9,484.1,59.3,3.6
1969,201.4,3153.5,1627.8,10.3,,311.1,714.1,521.1,67.3,3.9
1970,204,3151.9,1683.9,10,,307.6,743.9,549.2,67.2,6
1971,206.8,3226,1718.7,8.1,,291.5,770.1,566.2,72.4,10.4
1972,209.3,3376.1,1805.2,9.5,,303.7,830.3,572,75,14.7
1973,211.4,3547.7,1881.7,9.9,,326.7,878,567.3,76.9,22.9
1974,213.3,3621.2,1838.5,10.4,,320.5,843.1,547.7,84.7,32.1
1975,215.5,3638.2,1788.7,11,,319.4,824.8,502.7,82.9,47.9
1976,217.6,3718.6,1885.3,11.5,,342.3,886.4,512.7,79.2,53.2
1977,219.8,3890.5,1940.7,18.4,,351.2,935.5,502.2,65.3,68.1
1978,222.1,4067.7,1995,27.3,,350,956.7,504,80.8,76.2
1979,224.6,4176.2,2027,38.8,,380.6,935.5,520.8,81.3,70
1980,227.7,4158,1966.4,52.5,,387.8,861.9,513.9,81.3,69
1981,230,4395.7,1923.2,58.6,,400.5,804.7,502.2,81.4,75.8
1982,232.2,4297,1843.9,58.6,,385.6,761.8,466.3,92.7,78.9
1983,234.3,4460.4,1835.8,58.6,,400.2,757.4,437.4,101.5,80.7
1984,236.3,4728.2,1933.8,65.6,,429.9,782.5,466.4,99.9,89.5
1985,238.5,4860.4,1932,68.2,,440.1,779.2,449.4,90.6,104.5
1986,240.7,4997.4,1940.4,68.5,,434.5,811.3,421,92.4,112.7
1987,242.8,5146.7,2004.2,66.9,,454,828.2,447.2,84.3,123.6
1988,245,5352.5,2088,66.9,,475.9,862.4,467.5,72.6,142.7
1989,247.3,5685.9,2115.8,66.9,,477.6,862.1,488.5,77.6,143.1
1990,249.9,5764.9,2123.2,66.3,,481.5,845.5,486.3,88.3,155.3
1991,252.7,5660.7,2117.7,66.6,,473.2,827.7,494.1,90.3,165.8
1992,255.4,5857.2,2156.2,70.3,,484.7,844.9,507.3,82.5,166.5
1993,258.1,6012.8,2202.3,70.1,,500.1,852.8,524.8,90.2,164.3
1994,260.7,6040.5,2246.4,71.5,,505,875.3,536.4,85.9,172.3
1995,263,6164.8,2291.5,74.2,,506.8,873.5,558.5,97.6,180.9
,,,, ,, , , ,, 
